Subject,Start Date,Start Time,Location,Description
PK50KKI: Sibbo Vargarna vs PK50,2024-05-07,21:00,"Söderkulla TN,Sipoo, Neiti Miilin tie,Sipoo",https://pk50kki.nimenhuuto.com/events/18195804
PK50KKI: PK50 vs IHK,2024-05-14,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56",https://pk50kki.nimenhuuto.com/events/18195805
PK50KKI: Fc Pihlajisto vs PK50,2024-05-21,21:00,"Kivikko nap TN, Savikiekontie 4, Helsinki",https://pk50kki.nimenhuuto.com/events/18195806
PK50KKI: Treenit Fc Pathovenin kanssa,2024-05-28,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195807  
Koko kenttå köytössä"
PK50KKI: Ponnarit vs PK50,2024-06-04,20:20,"Kallio TN 1, Helsinginkatu 25 a, Helsinki",https://pk50kki.nimenhuuto.com/events/18195808
PK50KKI: PK50 vs Kiffen,2024-06-11,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56",https://pk50kki.nimenhuuto.com/events/18195809
PK50KKI: PPV vs PK50,2024-06-18,21:00,"Talin tekonurmi, Purotie 8,Helsinki",https://pk50kki.nimenhuuto.com/events/18195810
PK50KKI: Treenit Fc Pathovenin kanssa,2024-06-25,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195811  
Koko kenttå köytössä"
PK50KKI: Treenit Fc Pathovenin kanssa,2024-07-02,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195812  
Koko kenttå köytössä"
PK50KKI: Treenit Fc Pathovenin kanssa,2024-07-09,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195813  
Koko kenttå köytössä"
PK50KKI: Treenit Fc Pathovenin kanssa,2024-07-16,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195814  
Koko kenttå köytössä"
PK50KKI: Treenit Fc Pathovenin kanssa,2024-07-23,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195815  
Koko kenttå köytössä"
PK50KKI: Treenit Fc Pathovenin kanssa,2024-07-30,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195816  
Koko kenttå köytössä"
PK50KKI: Treenit Fc Pathovenin kanssa,2024-08-06,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195817  
Koko kenttå köytössä"
PK50KKI: Treenit Fc Pathovenin kanssa,2024-08-13,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195818  
Koko kenttå köytössä"
PK50KKI: Treenit Fc Pathovenin kanssa,2024-08-20,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195819  
Koko kenttå köytössä"
PK50KKI: Treenit Fc Pathovenin kanssa,2024-08-27,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195820  
Koko kenttå köytössä"
PK50KKI: Treenit Fc Pathovenin kanssa,2024-09-03,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195821  
Koko kenttå köytössä"
PK50KKI: Treenit Fc Pathovenin kanssa,2024-09-10,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195822  
Koko kenttå köytössä"
PK50KKI: Treenit Fc Pathovenin kanssa,2024-09-17,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195823  
Koko kenttå köytössä"
PK50KKI: Treenit Fc Pathovenin kanssa,2024-09-24,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195824  
Koko kenttå köytössä"
PK50KKI: Treenit Fc Pathovenin kanssa,2024-10-01,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195825  
Koko kenttå köytössä"
PK50KKI: Treenit Fc Pathovenin kanssa,2024-10-08,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195826  
Koko kenttå köytössä"
PK50KKI: Treenit Fc Pathovenin kanssa,2024-10-15,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195827  
Koko kenttå köytössä"
PK50KKI: Treenit Fc Pathovenin kanssa,2024-10-22,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195828  
Koko kenttå köytössä"
PK50KKI: Treenit Fc Pathovenin kanssa,2024-10-29,21:00,"Tikkurilan UP pieni tekonurmi, Läntinen Valkoisenlähteentie 56","https://pk50kki.nimenhuuto.com/events/18195829  
Koko kenttå köytössä"
